"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coburg_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Cottage_Grove_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Creswell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageID",1412946
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",23508040
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lane_megye_(Oregon)?oldid=23508040&ns=10"
"http://hu.dbpedia.org/resource/Dunes_City","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Eugene_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Florence_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Junction_City_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Lowell_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Oakridge_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Springfield_(Oregon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Veneta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
"http://hu.dbpedia.org/resource/Westfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lane_megye_(Oregon)"
