"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Salvador_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei"
"http://hu.dbpedia.org/resource/Ilopango_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Salvador repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://dbpedia.org/ontology/wikiPageID",1376361
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676843
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Salvador repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Salvador_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvador_repülőterei?oldid=22676843&ns=14"
