"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Wales vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",602328
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",13415858
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Wales vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_vasútvonalai?oldid=13415858&ns=14"
"http://hu.dbpedia.org/resource/Monmouthi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai"
"http://hu.dbpedia.org/resource/Walesi_határvidék_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_vasútvonalai"
