"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varrógép","http://www.w3.org/2000/01/rdf-schema#label","Varrógép"
"http://hu.dbpedia.org/resource/Varrógép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0llzx"
"http://hu.dbpedia.org/resource/Varrógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Varrógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Varrógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Varrógép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technikatörténet"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageID",1127653
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageRevisionID",23888810
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livescience.com/20814-pentagon-robot-sewing-machines-aim-china-factories.html%7Ctitle=Pentagon's"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/CI227.pdf%7Cauthor=L%C3%A1z%C3%A1r"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lazarky.hu/08pub/CI228.pdf%7Cauthor=L%C3%A1z%C3%A1r"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsk.de/ZSK-Bobbin-Changer.html%7Ctitle=ZSK"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eft-sewingthread.com/naehfadengeschichte.html%7Cc%C3%ADm=One"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120928130205/http:/www.just-style.com/analysis/trends-in-apparel-manufacturing-technology_id93126.aspx%7Carchivedate=2012-09-28"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140723025515/http:/www.zsk.de/ZSK-Bobbin-Changer.html%23%7Carchivedate=2014-07-23"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sewingmantra.com/index.php/sewing/origin-of-sewing-sewing-history/%7Cel%C3%A9r=2013-10-6%7Caurl=https:/web.archive.org/web/20130716212009/http:/www.sewingmantra.com/index.php/sewing/origin-of-sewing-sewing-history/%23%7Carchd=2013-07-16"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizmag.com/sewingrobot/22900/%7Ctitle=DARPA"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903163917/http:/www.ahey-embroidery.com/A-Brief-History-of-Machine-Embroidery.htm%7Carchivedate=2014-09-03"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.jrank.org/pages/6093/Sewing-Machine-Future-developments.html%7Ctitle=Sewing"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.just-style.com/analysis/trends-in-apparel-manufacturing-technology_id93126.aspx%7Ctitle=Trends"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810032305/http:/www.eft-sewingthread.com/naehfadengeschichte.html%23%7Carchd=2014-08-10"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepzesevolucioja.hu/dmdocuments/4ap/10_1321_tartalomelem_012_munkaanyag_100531.pdf%7Cauthor=Nagy"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/news/releases/2002/03/21/excavations-eastern-europe-reveal-ancient-human-lifestyles%23sthash.DvuAk0xd.dpuf%7Caccd=2014-08-20%7Caurl=https:/web.archive.org/web/20121013055722/http:/www.colorado.edu/news/releases/2002/03/21/excavations-eastern-europe-reveal-ancient-human-lifestyles%23sthash.DvuAk0xd.dpuf%23sthash.DvuAk0xd.dpuf%7Carchd=2012-10-13"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/isaac-singer-9485021%23singer-manufacturing-company%7Ctitle=Isaac"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326135929/http:/www.kepzesevolucioja.hu/dmdocuments/4ap/10_1321_tartalomelem_012_munkaanyag_100531.pdf%7Carchivedate=2014-03-26"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahey-embroidery.com/A-Brief-History-of-Machine-Embroidery.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Varrógép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sewingmantra.com/index.php/needles/history-of-sewing-needles-2/%7Cel%C3%A9r=2013-10-6%7Caurl=https:/web.archive.org/web/20140903060924/http:/www.sewingmantra.com/index.php/needles/history-of-sewing-needles-2/%23%7Carchd=2014-09-03"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140810032305/http:/www.eft-sewingthread.com/naehfadengeschichte.html%23%7Carchd=2014-08-10"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/author","Bődi Béla"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/author","Eberle, Hannelore et al."
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Antik varrógépek enciklopédiája"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Origin of Sewing – Sewing History"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Varrógépek"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Kötött és hurkolt kelmék szabása-varrása"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Excavations In Eastern Europe Reveal Ancient Human Lifestyles"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Ruhaipari kézikönyv"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","Varróautomaták"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/cím","History of sewing needles"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/elér",2013-10-06
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/isbn",9631499096
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/isbn",9631023621
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/isbn",9631027953
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/isbn",9631615413
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/kiadó","Magánkiadás"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/publisher","Magyar Divat Intézet - Göttinger Kiadó, 1998"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/szerző","Németh Endre, Tárnoky Ferenc"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/szerző","Hegedűs Margit, Baranyi Péter"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/szerző","Tóth György"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/szerző","Bődi Béla, Schiller János"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/szerző","Baranyi Péter"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/title","Ruhaipari géptan"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/title","Ruházati szakismeretek"
"http://hu.dbpedia.org/resource/Varrógép","http://hu.dbpedia.org/property/url","http://www.sewingmantra.com/index.php/sewing/origin-of-sewing-sewing-history/%7Cel%C3%A9r=2013-10-6%7Caurl=https:/web.archive.org/web/20130716212009/http:/www.sewingmantra.com/index.php/sewing/origin-of-sewing-sewing-history/%23%7Carchd=2013-07-16"
