"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frikasszé","http://www.w3.org/2000/01/rdf-schema#label","Frikasszé"
"http://hu.dbpedia.org/resource/Frikasszé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet"
"http://hu.dbpedia.org/resource/Frikasszé","http://dbpedia.org/ontology/wikiPageID",1329358
"http://hu.dbpedia.org/resource/Frikasszé","http://dbpedia.org/ontology/wikiPageRevisionID",22486383
"http://hu.dbpedia.org/resource/Frikasszé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Frikasszé","http://dbpedia.org/ontology/abstract","A frikasszé (francia eredetű szó) a gasztronómiában vagdalt húsból, tojásból, áztatott zsemlyéből, fűszerekből és szalonnából készült ételt jelöl, amelyet akár egybesütve, akár pogácsaalakban hirtelen sütve tálalnak. Leginkább borjúhúsból vagy marhahúsból készítik. Húslével feleresztve és tojássárgájával elkeverve adja a kedvelt frikasszé-, amelyet különösen abált szárnyas díszítésére használnak."
"http://hu.dbpedia.org/resource/Frikasszé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frikasszé?oldid=22486383&ns=0"
"http://hu.dbpedia.org/resource/Frikasszé","http://dbpedia.org/ontology/wikiPageLength",569
"http://hu.dbpedia.org/resource/Frikasszé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frikasszé"
"http://hu.wikipedia.org/wiki/Frikasszé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frikasszé"
