"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete-tó_(Montenegró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/2000/01/rdf-schema#label","Montenegró tavai"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://dbpedia.org/ontology/wikiPageID",107510
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13365082
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montenegró_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Montenegró tavai"
"http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montenegró_tavai?oldid=13365082&ns=14"
"http://hu.dbpedia.org/resource/Shkodrai-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
"http://hu.dbpedia.org/resource/Trnovačko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_tavai"
