"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapachula","http://www.w3.org/2000/01/rdf-schema#label","Tapachula"
"http://hu.dbpedia.org/resource/Tapachula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bk_l"
"http://hu.dbpedia.org/resource/Tapachula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_települései"
"http://hu.dbpedia.org/resource/Tapachula","http://dbpedia.org/ontology/wikiPageID",1246760
"http://hu.dbpedia.org/resource/Tapachula","http://dbpedia.org/ontology/wikiPageRevisionID",22794790
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/hosszúságiFok",92
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/kép","EnteringTapachula.JPG"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/név","Tapachula"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/pozíciósTérkép","Chiapas"
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Tapachula","http://hu.dbpedia.org/property/szövegPozíciója","fent"
