"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://www.w3.org/2000/01/rdf-schema#label","Mellékszereplők a 24 sorozatban"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://dbpedia.org/ontology/wikiPageID",354183
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://dbpedia.org/ontology/wikiPageRevisionID",20093445
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://dbpedia.org/ontology/abstract","Mellékszereplők a 24 című televíziós sorozatban"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellékszereplők_a_24_sorozatban?oldid=20093445&ns=0"
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://dbpedia.org/ontology/wikiPageLength",10025
"http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellékszereplők_a_24_sorozatban"
"http://hu.wikipedia.org/wiki/Mellékszereplők_a_24_sorozatban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellékszereplők_a_24_sorozatban"
