"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Rendőr-főkapitányság"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://dbpedia.org/ontology/wikiPageID",266291
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://dbpedia.org/ontology/wikiPageRevisionID",22711536
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/sites/default/files/orfk_alapito_okirat_20120901.pdf"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu/ugyintezes/szerv/orszagos-rendor-fokapitanysag/budapesti-rendor-fokapitanysag"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_rendőrfőkapitányai"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PDF"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Budapesti_Rendőr-főkapitányság","http://dbpedia.org/ontology/abstract","A Budapesti Rendőr-főkapitányság (BRFK) a Magyar Rendőrség budapesti igazgatási szervezete. Feladata a Budapest területén belüli rendőri tevékenységek, illetve a hivatásos rendőri erők igazgatása és működtetése. A szervezetet jelenlegi formájában és szerkezetében 1991-ben Boross Péter, akkori belügyminiszter alapította, de hasonló feladatokat ellátó (és jogkörrel rendelkező) bűnüldöző szerv már Budapest létrejötte (1873) óta működött. Alapításának dátuma 1881. Felügyeletét a rendészeti tárcát irányító mindenkori miniszter látja el. Az épület teljes magassága, az antennát is beleszámolva 92 m."
