"subject","predicate","object"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://www.w3.org/2000/01/rdf-schema#label","U4-es metró (Berlin)"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_navigációs_sablonok"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_metró"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://dbpedia.org/ontology/wikiPageID",646414
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",23528568
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvg.de/index.php/de/3732/name/U-Bahnlinie+U4.html"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_tömegközlekedése"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Berlini_metró"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/képaláírás","A metró logója"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/név","U4 metró"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/sebesség",70
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/térkép","Karte berlin u u4.jpg"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/típus","nehézmetró"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/vonalHossza","2.9"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/állomásokSzáma",19
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/áramellátás",750
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://hu.dbpedia.org/property/átadás",1978
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://dbpedia.org/ontology/abstract","A berlini U4 metró (eredeti német nevén U-Bahnlinie 4, vagy Linie U4) a berlini metróhálózat második legrövidebb tagja, hossza 2,9 km."
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U4-es_metró_(Berlin)?oldid=23528568&ns=0"
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://dbpedia.org/ontology/wikiPageLength",4586
"http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U4-es_metró_(Berlin)"
"http://hu.dbpedia.org/resource/U4_(Berlin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)"
"http://hu.wikipedia.org/wiki/U4-es_metró_(Berlin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U4-es_metró_(Berlin)"
