"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lusitania_(római_provincia)","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Luzitánok"
"http://hu.dbpedia.org/resource/Luzitánok","http://www.w3.org/2000/01/rdf-schema#label","Luzitánok"
"http://hu.dbpedia.org/resource/Luzitánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xdgv"
"http://hu.dbpedia.org/resource/Luzitánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hispániai_népek"
"http://hu.dbpedia.org/resource/Luzitánok","http://dbpedia.org/ontology/wikiPageID",111086
"http://hu.dbpedia.org/resource/Luzitánok","http://dbpedia.org/ontology/wikiPageRevisionID",23163874
"http://hu.dbpedia.org/resource/Luzitánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3780.html"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Luzitánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Luzitánok","http://dbpedia.org/ontology/abstract","Az ibér eredetű luzitánok valószínűleg (eredetük bizonytalan) az Alpokból érkeztek az i. e. 6. században a Pireneusi-félszigetre, és annak nyugati részén telepedtek le, ahol erősen keveredtek a keltákkal. Nem álltak össze egységes nemzetté: 30–50 kisebb-nagyobb törzsük lazán fogta össze a nemzetségeket."
"http://hu.dbpedia.org/resource/Luzitánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzitánok?oldid=23163874&ns=0"
"http://hu.dbpedia.org/resource/Luzitánok","http://dbpedia.org/ontology/wikiPageLength",2836
"http://hu.dbpedia.org/resource/Luzitánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzitánok"
"http://hu.wikipedia.org/wiki/Luzitánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzitánok"
