"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Burmai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Fekete_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Geochelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/2000/01/rdf-schema#label","Geochelone"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://dbpedia.org/ontology/wikiPageID",950108
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://dbpedia.org/ontology/wikiPageRevisionID",13443999
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szárazfölditeknős-félék"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/2004/02/skos/core#prefLabel","Geochelone"
"http://hu.dbpedia.org/resource/Kategória:Geochelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geochelone?oldid=13443999&ns=14"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Misszionárius_Pepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Táblás_erdeiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
