"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/2000/01/rdf-schema#label","Shezow"
"http://hu.dbpedia.org/resource/Shezow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzq3_"
"http://hu.dbpedia.org/resource/Shezow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shezow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shezow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shezow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shezow","http://dbpedia.org/ontology/wikiPageID",1142297
"http://hu.dbpedia.org/resource/Shezow","http://dbpedia.org/ontology/wikiPageRevisionID",23021500
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/alkotó","Obie Scott Wade"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/elsőSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Shezow","http://hu.dbpedia.org/property/epizódlista","A Shezow epizódjainak listája"
