"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guido_Badano","http://www.w3.org/2000/01/rdf-schema#label","Guido Badano"
"http://hu.dbpedia.org/resource/Guido_Badano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerészek"
"http://hu.dbpedia.org/resource/Guido_Badano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guido_Badano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Guido_Badano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guido_Badano","http://dbpedia.org/ontology/wikiPageID",1667440
"http://hu.dbpedia.org/resource/Guido_Badano","http://dbpedia.org/ontology/wikiPageRevisionID",23587849
"http://hu.dbpedia.org/resource/Guido_Badano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SS_Andrea_Doria"
"http://hu.dbpedia.org/resource/Guido_Badano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Guido_Badano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guido_Badano?oldid=23587849&ns=0"
"http://hu.dbpedia.org/resource/Guido_Badano","http://dbpedia.org/ontology/wikiPageLength",224
"http://hu.dbpedia.org/resource/Guido_Badano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guido_Badano"
"http://hu.wikipedia.org/wiki/Guido_Badano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guido_Badano"
