"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Bánáti_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_ancyrensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_caspius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Crocus_chrysanthus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Dalmát_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Dietes_iridioides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Fehér_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Freesia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Herbertia_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Homoki_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Iris_foetidissima","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Iris_versicolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Iris_×_hollandica","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Jóféle_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kardvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kerti_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kerti_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Korcs_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kárpáti_sáfrány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Magyar_nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Mocsári_kardvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_kaffernőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Nőszirom","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nősziromfélék"
"http://hu.dbpedia.org/resource/Nősziromfélék","http://www.w3.org/2000/01/rdf-schema#label","Nősziromfélék"
"http://hu.dbpedia.org/resource/Nősziromfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yn01"
"http://hu.dbpedia.org/resource/Nősziromfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
