"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daczó_Lukács_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Déda"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/2000/01/rdf-schema#label","Déda"
"http://hu.dbpedia.org/resource/Déda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Déda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/wikiPageID",241342
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/wikiPageRevisionID",23562474
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/kép","Deda village.JPG"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/magyarNév","Déda"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/terület",97.7
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/irányítószám",547205
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/magyarLakosság",13
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/románNév","Deda"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Déda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/abstract","Déda (románul Deda, németül Dade vagy Dedals) község Romániában, Maros megyében, Erdélyben."
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/postalCode","547205"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Maros"
"http://hu.dbpedia.org/resource/Déda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déda?oldid=23562474&ns=0"
"http://hu.dbpedia.org/resource/Déda","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Déda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déda"
"http://hu.dbpedia.org/resource/Dédabisztra","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Déda"
"http://hu.dbpedia.org/resource/Füleháza","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Déda"
"http://hu.dbpedia.org/resource/Maroskövesd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Déda"
"http://hu.dbpedia.org/resource/Márk_Alexandra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Déda"
"http://hu.dbpedia.org/resource/Márk_Alexandra","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Déda"
"http://hu.wikipedia.org/wiki/Déda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déda"
