"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poliamid","http://www.w3.org/2000/01/rdf-schema#label","Poliamid"
"http://hu.dbpedia.org/resource/Poliamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254z8"
"http://hu.dbpedia.org/resource/Poliamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Poliamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageID",1140447
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageRevisionID",23137338
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024102535/http:/nembulvar.hu/site/index.php/mhely-37/gondolkodo/6099-nagy-talalmanyok-a-kevlar"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141024095623/http:/www.tengerikajak.info/kajak-es-lapat-epitese-hajoepitok-oldala/anyagok-szerkezetek/263-mi-a-kevlar-mi-az-aramid"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quattroplast.hu/poliamid-rudakrol-lemezekrol-muszaki-muanyag-feltermekek-alkalmazasanak-elonyei-ii-resz"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Poliamid.htm"
"http://hu.dbpedia.org/resource/Poliamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poliamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poliamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Poliamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/abstract","A poliamidok olyan polimerek, melyek monomerjeit amidkötés köti össze. Léteznek természetes poliamidok (pl. a fehérjék), de ismertek mesterségesen előállított poliamidok is, melyek legtöbbje hőre lágyuló polikondenzációs műanyag. A mesterséges polimerek molekulái lineáris polimerláncban (−CO−NH−) karboxi-amidcsoportokat tartalmaznak, amelyek szabályos távolságban ismétlődnek. Többféle mesterséges variánsa ismert, ezeket az alapszerkezetben – a nitrogénatomok között – elhelyezkedő szénatomok számától függően csoportosíthatjuk. Például a poliamid 6 monomeregysége 6 db szénatomot tartalmaz, a poliamid 6.6-ot alkotó két monomer 6-6 szénatomot tartalmaz. A poliamid termékek jelentős részét az ún. nylon (nejlon) variánsok teszik ki, melyekkel az anyag megnevezésében is találkozhatunk (pl. poliamid 6.10 = Nylon 6.10), de a poliamidok közé tartoznak pl. a szénszálhoz hasonló erősségű aramidok is."
"http://hu.dbpedia.org/resource/Poliamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poliamid?oldid=23137338&ns=0"
"http://hu.dbpedia.org/resource/Poliamid","http://dbpedia.org/ontology/wikiPageLength",5932
"http://hu.dbpedia.org/resource/Poliamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poliamid"
"http://hu.wikipedia.org/wiki/Poliamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poliamid"
