"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Szogd_ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Szogd ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hcm5"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://dbpedia.org/ontology/wikiPageID",83149
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",19872097
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/sogdian.htm"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-írás"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/név","Szogd ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/típus","mássalhangzó-írás"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/nyelvek","szogd"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/időszak","N.A."
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Szír_ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ókánaánita_ábécé"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://dbpedia.org/ontology/abstract","A szogd ábécé a szír ábécé leszármazottja, ami az arámi írásból ered. Főként a szogdok által hátrahagyott szövegek révén ismert. Néha szútra írásként emlegetik. Sok buddhista, manicheus, nesztoriánus, zoroasztriánus szöveg, valamint számos világi írás (dokumentumok, adójegyzékek stb.) maradt fenn, amit ezzel az írással írtak. A szogdot egyaránt írták vízszintes és függőleges irányban; valószínűleg utóbbi kínai hatás eredménye, de az első függőleges sor baloldalt van, nem a jobb oldalon, mint a kínai írásban. A mongolok még mindig használják a függőleges írás ezen fajtáját."
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szogd_ábécé?oldid=19872097&ns=0"
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://dbpedia.org/ontology/wikiPageLength",1019
"http://hu.dbpedia.org/resource/Szogd_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szogd_ábécé"
"http://hu.dbpedia.org/resource/Szír_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Szogd_ábécé"
"http://hu.dbpedia.org/resource/Tod_bicsig_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Szogd_ábécé"
"http://hu.dbpedia.org/resource/Szogd_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szogd_ábécé"
"http://hu.wikipedia.org/wiki/Szogd_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szogd_ábécé"
