"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://www.w3.org/2000/01/rdf-schema#label","10,5 cm Haubits m/40"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzf6j"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hadereje"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://dbpedia.org/ontology/wikiPageID",839265
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://dbpedia.org/ontology/wikiPageRevisionID",21592704
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/ARTILLERY5.htm%23105H37"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/alkalmazás",1940
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/csőhossz","L/24"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/gyártó","Bofors, Tampella"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/hossz",5310
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/kép","Haubits m40H.jpg"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/képaláírás",10.5
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/lőszer",105
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 5° plusz 45°"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/név",10.5
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/oldalirányzás",50
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/sebesség",274
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/tervező","Bofors"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/típus","tarack"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/tömeg",1.97
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://hu.dbpedia.org/property/űrméret","10.5"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://dbpedia.org/ontology/abstract","A 10,5 cm Haubits m/40 egy svéd gyártmányú tarack, melyet a gyártott a második világháború alatt. A tarackot Finnországban és Svájcban is gyártották licenc alatt. A löveget jelenleg az észt hadsereg használja kiképzési célra."
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10,5_cm_Haubits_m/40?oldid=21592704&ns=0"
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://dbpedia.org/ontology/wikiPageLength",7866
"http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10,5_cm_Haubits_m/40"
"http://hu.wikipedia.org/wiki/10,5_cm_Haubits_m/40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10,5_cm_Haubits_m/40"
