"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Lika"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/2000/01/rdf-schema#label","Lika"
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029wm3"
"http://hu.dbpedia.org/resource/Lika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageID",161401
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageRevisionID",23233902
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/térkép","Croatia-Lika.png"
"http://hu.dbpedia.org/resource/Lika","http://hu.dbpedia.org/property/térképaláírás","A Lika elhelyezkedése"
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/abstract","A Lika (szerbül Лика / Lika, ejtsd: líka) egy Délnyugat-Horvátországban található, körülbelül 5000 km² területű hegyvidék, melynek központja Gospić. A Lika választja el Dalmáciától, ezért fontos a közlekedés szempontjából. Likán keresztül halad a Zágráb-Split és a Zágráb-Zára autóút, a Zágráb-Split (A1-es) autópálya a Mala Kapela-alagúttal, továbbá a Zágráb–Knin–Split vasútvonal. Érdekesség, hogy Likában forgatták a német Winnetou-filmeket. A vidéken a horvátok mellett jelentős szerb népesség élt, többségük azonban az 1990-es években, a horvátországi háború végén elmenekült."
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","Croatia-Lika.png"
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Lika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lika?oldid=23233902&ns=0"
"http://hu.dbpedia.org/resource/Lika","http://dbpedia.org/ontology/wikiPageLength",9292
"http://hu.dbpedia.org/resource/Lika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lika"
"http://hu.wikipedia.org/wiki/Lika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lika"
