"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrádzs_al-Bajt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://dbpedia.org/ontology/wikiPageID",70676
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",23055918
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:300_méternél_magasabb_építmények?oldid=23055918&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ultramagas_építmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/CITIC_Pláza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/Shanghai_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/Solti_rádióadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
"http://hu.dbpedia.org/resource/Sablon:Ultramagas_épületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:300_méternél_magasabb_építmények"
