"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/2000/01/rdf-schema#label","Daniel Hale"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/wikiPageID",226769
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/wikiPageRevisionID",22914848
"http://hu.dbpedia.org/resource/Daniel_Hale","http://xmlns.com/foaf/0.1/name","Danny McCarthy"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://xmlns.com/foaf/0.1/name","Daniel Hale"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/kép","Prison Break 108.jpg"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/név","Daniel Hale"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/állapot","meghalt"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Németh_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/lbl",1
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Isten_hozott_a_börtönben"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Danny_McCarthy"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/A_múlt_árnyai"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/abstract","Daniel Hale az amerikai Szökés című sorozat egyik kitalált szereplője, alakítja."
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/status","meghalt (Paul Kellerman ölte meg)"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Hale?oldid=22914848&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Hale","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Daniel_Hale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Hale"
"http://hu.wikipedia.org/wiki/Daniel_Hale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Hale"
