"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradypterus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mocsári_bozótposzáta"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://www.w3.org/2000/01/rdf-schema#label","Mocsári bozótposzáta"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradypterus"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://dbpedia.org/ontology/wikiPageID",1572687
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",20323108
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/little-rush-warbler-bradypterus-baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hbw.com/species/little-rush-warbler-bradypterus-baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Bradypterus-baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/name","Mocsári bozótposzáta"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikicommonscat","Bradypterus baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/wikispecies","Bradypterus baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/binomial","Bradypterus baboecala"
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mocsári_bozótposzáta","http://hu.dbpedia.org/property/genus","Bradypterus"
