"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/1999-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aureliano_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aureliano_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aurelio_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Aurelio_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Club_General_Díaz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Club_General_Díaz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Dél-amerikai_Labdarúgó-szövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Dél-amerikai_Labdarúgó-szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/José_Luis_Chilavert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/José_Parodi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/José_Parodi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Julio_César_Yegros","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Osvaldo_Martínez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Osvaldo_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pablo_César_Aguilar","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pedro_Benítez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pedro_Benítez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pedro_Benítez","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Pedro_Benítez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Rolando_Chilavert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Sportivo_Luqueño","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
"http://hu.dbpedia.org/resource/Sportivo_Luqueño","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Luque_(Paraguay)"
