"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herdoniae","http://www.w3.org/2000/01/rdf-schema#label","Herdoniae"
"http://hu.dbpedia.org/resource/Herdoniae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076cn4"
"http://hu.dbpedia.org/resource/Herdoniae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Herdoniae","http://dbpedia.org/ontology/wikiPageID",249592
"http://hu.dbpedia.org/resource/Herdoniae","http://dbpedia.org/ontology/wikiPageRevisionID",9515895
"http://hu.dbpedia.org/resource/Herdoniae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ordona"
"http://hu.dbpedia.org/resource/Herdoniae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herdoniae?oldid=9515895&ns=0"
"http://hu.dbpedia.org/resource/Herdoniae","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Herdoniae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herdoniae"
"http://hu.wikipedia.org/wiki/Herdoniae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herdoniae"
