"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi evangélikus templom (Miskolc)"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",643570
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",22900745
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/cím",3530
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 1/1"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/cím","Hunyadi u. 8."
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Belvárosi evangélikus templom"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Evangélikus templom"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/fejezetszerző","Arnót Ádám"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/isbn",9639311499
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/isbn",9637221425
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Alföldi Nyomda"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/közreműködők","Szabadfalvi József, Cseri Miklós"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/oldal",245
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/oldal",14
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/toronyMagassága",60
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/egyházközség","Miskolci"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Borsod–Hevesi_Egyházmegye"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/építése",1817
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/lelkész","Sándor Frigyes"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://hu.dbpedia.org/property/segédlelkész","Sándorné Pozsanyavecz Gyöngyi"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://dbpedia.org/ontology/abstract","A belvárosi evangélikus templom Miskolc belvárosában, a Hunyadi utca 8. szám alatt található. Nem utcafronti épület, az úgynevezett Luther-udvarban áll, de tornya több helyről jól látszik a városból, mert 60 méter magas. A Luther-udvar déli részén található az evangélikusok egykori iskolája, amelynek olyan neves tanulói voltak, mint Szemere Bertalan, Hunfalvy Pál és Herman Ottó."
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvárosi_evangélikus_templom_(Miskolc)?oldid=22900745&ns=0"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",6386
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvárosi_evangélikus_templom_(Miskolc)"
"http://hu.wikipedia.org/wiki/Belvárosi_evangélikus_templom_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)"
