"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/2000/01/rdf-schema#label","Bogdása"
"http://hu.dbpedia.org/resource/Bogdása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xsd2"
"http://hu.dbpedia.org/resource/Bogdása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bogdása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bogdása","http://dbpedia.org/ontology/wikiPageID",43623
"http://hu.dbpedia.org/resource/Bogdása","http://dbpedia.org/ontology/wikiPageRevisionID",23536536
"http://hu.dbpedia.org/resource/Bogdása","http://dbpedia.org/ontology/wikiPageExternalLink","http://dendromania.hu/index.php%3Fold=falistak_t&telepules=Bogd%E1sa"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sellyei_járás"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/név","Bogdása"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/terület",20.99
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bogdása","http://hu.dbpedia.org/property/címer","HUN Bogdása COA.jpg"
