"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor","http://www.w3.org/2000/01/rdf-schema#label","Bodor"
"http://hu.dbpedia.org/resource/Bodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bodor","http://dbpedia.org/ontology/wikiPageID",23007
"http://hu.dbpedia.org/resource/Bodor","http://dbpedia.org/ontology/wikiPageRevisionID",9187024
"http://hu.dbpedia.org/resource/Bodor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodomér"
"http://hu.dbpedia.org/resource/Bodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor?oldid=9187024&ns=0"
"http://hu.dbpedia.org/resource/Bodor","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Bodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor"
"http://hu.wikipedia.org/wiki/Bodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor"
