"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai rekordok listája atlétikában"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportrekordok"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageID",631766
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageRevisionID",22678213
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ATH/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-07-23%7Carchiveurl=https:/web.archive.org/web/20121126050024/http:/www.sports-reference.com/olympics/sports/ATH/%7Carchivedate=2012-11-26"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rekordok_atlétikában"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://dbpedia.org/ontology/abstract","Az olimpiai rekordok listája atlétikában az olimpiai játékokon az atlétikában elért eddigi legjobb eredményeket tartalmazza."
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_rekordok_listája_atlétikában?oldid=22678213&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://dbpedia.org/ontology/wikiPageLength",14809
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_rekordok_listája_atlétikában"
"http://hu.wikipedia.org/wiki/Olimpiai_rekordok_listája_atlétikában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_atlétikában"
