"subject","predicate","object"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/2000/01/rdf-schema#label","WWE SmackDown vs. Raw Online"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzf1t"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törölt_videójáték-projektek"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/wikiPageID",620733
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/wikiPageRevisionID",21711263
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://xmlns.com/foaf/0.1/name","WWE Smackdown VS. Raw Online"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/fejlesztő","Vertigo games"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, Többjátékos, Online"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/kiadásiDátum","törölve"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/név","WWE Smackdown VS. Raw Online"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/abstract","A WWE Smackdown VS. Raw Online egy pankráció videójáték amit a Vertigo games fejlesztett és a THQ forgalmazza.A WWE Smackdown VS. Raw Online lesz a WWE és a THQ 11. közös pankráció játéka, de idén debütál a sorozat először PC-n. PC-n játszva a billentyűzettel és az egérrel irányíthatjuk majd a játékot.Ha a játék elég kelendő lesz PC-n akkor a játék többi része is meg fog jelenni rá."
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pankráció"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/THQ"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WWE_SmackDown_vs._Raw_Online?oldid=21711263&ns=0"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WWE_SmackDown_vs._Raw_Online"
"http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_online","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online"
"http://hu.wikipedia.org/wiki/WWE_SmackDown_vs._Raw_Online","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WWE_SmackDown_vs._Raw_Online"
