"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_the_Lovers","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/All_the_Lovers","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Aphrodite:_Les_Folies_Tour","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Better_Than_Today","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Better_Than_Today","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Get_Outta_My_Way"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/2000/01/rdf-schema#label","Get Outta My Way"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jysg_4"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-kislemezek"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://dbpedia.org/ontology/wikiPageID",945022
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://dbpedia.org/ontology/wikiPageRevisionID",21949357
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Aphrodite_(album)"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/cím","Get Outta My Way"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_the_Lovers"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/felvételek","Metropolis Stúdió London"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/hossz","219.0"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/jelenlegi","Get Outta My Way"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Better_Than_Today"
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Get_Outta_My_Way","http://hu.dbpedia.org/property/producer","Peter Wallevick"
