"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://www.w3.org/2000/01/rdf-schema#label","Sammy nagy kalandja 2. – Szökés a paradicsomból"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_animációs_filmek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/wikiPageID",1513296
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/wikiPageRevisionID",23523637
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2288005/"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/cím","Sammy nagy kalandja 2. – Szökés a paradicsomból"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/eredetiCím","A Turtle's Tale 2: Sammy's Escape from Paradise"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/forgalmazó","StudioCanal"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Domonic_Paris"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Bill Parks"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Camille labadie"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Joe J. Thomas"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Carlos Alazraqui"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Bridget Hoffman"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Dino Andrade"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Kaitlyn Maher"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Grey DeLisle"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Eric Bauza"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Alan Shearman"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Carter Hastings"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/főszereplő","Khary Payton"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/imdb","http://www.imdb.com/title/tt2288005/"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/játékidő",93
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/kép","Sammy's Adventures 2.jpg"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/port.hu",130876
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer","Caroline Van Iseghem"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer","Mimi Maynard"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer","Gina Gallo"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer","Dominic Párizs"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer","Ben Stassen"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/rendező","Vincent Kesteloot"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/rendező","Ben Stassen"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ramin_Djawadi"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","Illuminata Images"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","Le Tax Shelter du Gouvernement Fédéral de Belgique"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","uFilm"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","Motion Investment Group"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","BNP Paribas Fortis Film Alap"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio","nWave Pictures"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://hu.dbpedia.org/property/studio",""
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/abstract","Sammy nagy kalandja 2. – Szökés a paradicsomból (eredeti cím: Sammy's avonturen 2, angol címe: Sammy's Great Escape) 2012-ben bemutatott angol nyelvű belga-francia animációs film, a 2010-es megjelenésű folytatása. A főszereplők hangjait , és Carlos Alazraqui adják."
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/imdbId","http://www.imdb.com/title/tt2288005/"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/title","Sammy nagy kalandja 2. – Szökés a paradicsomból"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Vincent_Kesteloot"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ben_Stassen"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/StudioCanal"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ramin_Djawadi"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mimi_Maynard"
