"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1951-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1952-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1952-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1954-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/1954-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
