"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Celebration","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/2000/01/rdf-schema#label","Catching Up with Depeche Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgl9w"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode-albumok"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/wikiPageID",267100
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/wikiPageRevisionID",22858148
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r5506"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/cím","Catching up with Depeche Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/előző","The Singles (81-85)"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/felvételek","válogatás 1980-1985"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/jelenlegi","Catching up with Depeche Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/kiadó","Sire Records (US)"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/kritikák","*Allmusic Fájl:4hvof5.svg link"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/következő","Black Celebration"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/megjelent","--11-11"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/producer","Depeche Mode, Daniel Miller, és Gareth Jones"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/abstract","A Catching Up with Depeche Mode a Depeche Mode 1985-ben csak Észak-Amerikában megjelent válogatásalbuma. Ahogy a címválasztás is sugallja, a válogatáslemez célja az volt, hogy megkísérelje felhívni az amerikai közönség figyelmét az együttes korábbi négy nagylemezére. Az albumon megtalálhatók mindazok a kislemezes számok, amelyek nem voltak elérhetők az egy évvel korábbi People Are People válogatáson, valamint a zenekar két legújabb B-oldalas száma a ""Flexible"" és a ""Fly on the Windscreen"". A válogatás a The Singles (81-85) párja, mely egy hónappal korábban jelent meg Európában az addig kiadott kislemezes számokkal. A ""Catching Up With"" címre többek között azért esett a választás, mert Észak-Amerikában a számok többsége korábban nem jelent meg kislemezként. A lemez tartalma:1985 SIRE 1. 
* ""Dreaming of Me [Single Version]"" – 3:46 2. 
* ""New Life [Album Version]"" – 3:45 3. 
* ""Just Can't Get Enough [Album Version]"" – 3:44 4. 
* ""See You [Single Version]"" – 3:57 5. 
* ""The Meaning of Love [Album Version]"" – 3:05 6. 
* ""Love, in Itself [2 – Single Version]"" – 4:00 7. 
* ""Master and Servant [Single Version]"" – 3:47 8. 
* ""Blasphemous Rumours [Single Version]"" – 5:09 9. 
* ""Somebody [Remix – Single Version]"" – 4:22 10. 
* ""Shake the Disease [Single Version]"" – 4:49 11. 
* ""Flexible [Single Version]"" – 3:09 12. 
* ""It's Called a Heart [Single Version]"" – 3:51 13. 
* ""Fly on the Windscreen [Single Version]"" – 5:05 Valamennyi szám Martin Gore szerzeménye, kivéve a ""Dreaming of Me"", ""New Life"" és ""Just Can't Get Enough"" számokat, melyeket írt."
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r5506"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/title","Catching up with Depeche Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Singles_(81-85)"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Gareth_Jones_(producer)"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Daniel_Miller"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Black_Celebration"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catching_Up_with_Depeche_Mode?oldid=22858148&ns=0"
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catching_Up_with_Depeche_Mode"
"http://hu.dbpedia.org/resource/The_Singles_(81-85)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode"
"http://hu.dbpedia.org/resource/Catching_up_with_Depeche_Mode","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode"
"http://hu.wikipedia.org/wiki/Catching_Up_with_Depeche_Mode","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catching_Up_with_Depeche_Mode"
