"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Győri_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Kis-Király_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Vass_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Ultrafutás Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/wikiPageID",1366070
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://dbpedia.org/ontology/wikiPageRevisionID",19667611
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futóversenyek"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétika"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Ultrafutás Dicsőségcsarnoka"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Ultrafutás_Dicsőségcsarnoka?oldid=19667611&ns=14"
