"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://www.w3.org/2000/01/rdf-schema#label","Karbon-ellentételezés"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073q1g"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://dbpedia.org/ontology/wikiPageID",1027439
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://dbpedia.org/ontology/wikiPageRevisionID",14027129
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://dbpedia.org/ontology/abstract","A karbon-ellentételezés olyan eljárás, melynek során magánszemély vagy szervezet – saját kibocsátásainak ellentételezésére – karbonkrediteket vásárol végső felhasználásra. Egy karbonkredittel egy tonna szén-dioxid-egyenértékű üvegházhatású gázt lehet ellentételezni. A kreditek igazolják, hogy az adott mennyiségű szén-dioxid vagy azzal egyenértékű egyéb üvegházhatású gáz nem került kibocsátásra vagy megkötésre került a légkörből. Ellentételezni termékek, szolgáltatások, rendezvények stb. karbonlábnyomát is lehet. Magánszemélyek és szervezetek esetében általában 1 éves időszak kibocsátásait szoktuk ellentételezni. A kreditek olyan zöld projektekből származnak, amelyek jelenlegi vagy jövőbeli üvegházhatású gáz kibocsátásokat kerülnek el vagy kötnek meg. A karbonkibocsátások elkerülése általában olyan megújuló energiás (szél-, víz-, biomassza- és naperőművek stb.) projektek révén történik, amelyek fosszilis (szén, kőolaj, földgáz) energia felhasználást váltanak ki, de a metánkibocsátások elkerülhetőek például hulladékgazdálkodásitechnológia-váltással vagy a dinitrogén-oxid-kibocsátások a műtrágya használat kiváltásával. A szén-dioxid-kibocsátásokat lehetőség van megkötni is például talajművelésitechnológia-cserét vagy erdőtelepítést megvalósító projektek révén. A karbonkrediteket nemzetközi minősítő szervek hitelesítik."
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbon-ellentételezés?oldid=14027129&ns=0"
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Karbon-ellentételezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbon-ellentételezés"
"http://hu.dbpedia.org/resource/Karbon_ellentételezés_(offsetting)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbon-ellentételezés"
"http://hu.wikipedia.org/wiki/Karbon-ellentételezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbon-ellentételezés"
