"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Barbie: Szuperhős hercegnő"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://dbpedia.org/ontology/wikiPageID",1150491
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23335211
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie_in_Princess_Power%7CBarbie:"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
