"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","II. János Pál-szobor (Makó)"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",958268
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",20666625
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fsXFmBVHTzE"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520061716/http:/www.metropol.hu/itthon/cikk/888809"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/szobrot_kapott_ii_janos_pal_papa_makon/2280273/"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/abstract","A II. János Pál pápát ábrázoló makói szobor a belvárosi Szent István-plébániatemplomban található. A szoborállítás ötlete 2011-ben, egy, a Máriaradnai kolostorhoz történt zarándoklat során merült föl a hívekben, akik az ottani kegytemplomban láttak egy frissen felszentelt szobrot. Czank Gábor plébános egy évvel később, a pápa születésének 92. évfordulója kapcsán döntött a gyakorlati megvalósítás mellett. A szobor egész alakos, körülbelül 150 centiméter magas; a pápát egyik kezében pásztorbottal, másikkal híveinek áldást osztva ábrázolja. Az alkotást a Szentatya hazájában, Lengyelországban, Częstochowa városában készítették helyi mesteremberek; a szűkebb régióban nincs másik alkotás, amely a makói hívők körében is népszerű, 2011-ben boldoggá avatott egyházfőt ábrázolná. A szobor felszentelésével egy időben, 2012. május 18-án a templomban Magyaros Rita (Veronika nővér) több ereklyét is tartalmazó, a pápa életét bemutató magángyűjteményét is kiállították."
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._János_Pál-szobor_(Makó)?oldid=20666625&ns=0"
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._János_Pál-szobor_(Makó)"
"http://hu.wikipedia.org/wiki/II._János_Pál-szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._János_Pál-szobor_(Makó)"
