"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen-kastély_(Keresd)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Keresd"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Keresd","http://www.w3.org/2000/01/rdf-schema#label","Keresd"
"http://hu.dbpedia.org/resource/Keresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Keresd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/wikiPageID",13275
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/wikiPageRevisionID",23568162
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlen-castle.ro/"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100427083456/http:/www.familyhistory.ro/index.php%3Fid=20071001keresd__maros_me"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bethlen-castle.ro"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/kép","Castelul Bethlen, Cris.jpg"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/képaláírás","A keresdi Bethlen-kastély"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/magyarNév","Keresd"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/url","http://www.bethlen-castle.ro/"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/irányítószám",547201
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/magyarLakosság",28
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/románNév","Criș"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Keresd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dános"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/abstract","Keresd (románul Criș, németül Kreisch): falu Romániában Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/postalCode","547201"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Keresd","http://dbpedia.org/ontology/status",""
