"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Horvát női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkxqb9"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_sportélete"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",878292
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537791
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rk-podravka.hr/zivot-kluba/vijesti/ostale-vijesti/195-tresnjevka-je-osigurala-drugo-mjesto.html"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrs.hr/"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.hrs.hr/"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/url","http://www.rk-podravka.hr/zivot-kluba/vijesti/ostale-vijesti/195-tresnjevka-je-osigurala-drugo-mjesto.html"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Podravka Koprivnica"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",14
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","HRL"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",29
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","Podravka Koprivnica"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A HRL (teljes nevén Hrvatski Rukometna Liga) a legmagasabb osztályú horvát női kézilabda-bajnokság. A bajnokságot 1992 óta rendezik meg. Jelenleg tizennégy csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő a Podravka Koprivnica."
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horvát_női_kézilabda-bajnokság_(első_osztály)?oldid=23537791&ns=0"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horvát_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Horvát_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horvát_női_kézilabda-bajnokság_(első_osztály)"
