"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikve","http://www.w3.org/2000/01/rdf-schema#label","Mikve"
"http://hu.dbpedia.org/resource/Mikve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pktm"
"http://hu.dbpedia.org/resource/Mikve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Mikve","http://dbpedia.org/ontology/wikiPageID",466761
"http://hu.dbpedia.org/resource/Mikve","http://dbpedia.org/ontology/wikiPageRevisionID",20681525
"http://hu.dbpedia.org/resource/Mikve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110160949/http:/www.vallasforum.hu/hirek.php%3Fid=25"
"http://hu.dbpedia.org/resource/Mikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Mikve","http://dbpedia.org/ontology/abstract","A mikve a zsidó vallásban a zsidók számára előírt rituális fürdésre kialakított fürdő. A mikvét ma már szinte kizárólag csak az ortodox zsidók használják ténylegesen, nekik viszont hitéletük egyik főeleme, létesítése még a zsinagógánál is előbbre való. A többi zsidó irányzat csak elvétve, vagy jelképesen hajt végre rituális fürdést és azt sem feltétlenül egy mikvében."
"http://hu.dbpedia.org/resource/Mikve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikve?oldid=20681525&ns=0"
"http://hu.dbpedia.org/resource/Mikve","http://dbpedia.org/ontology/wikiPageLength",3486
"http://hu.dbpedia.org/resource/Mikve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikve"
"http://hu.wikipedia.org/wiki/Mikve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikve"
