"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/2000/01/rdf-schema#label","Caius Musonius Rufus"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015hnk"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_filozófusok"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://dbpedia.org/ontology/wikiPageID",178203
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://dbpedia.org/ontology/wikiPageRevisionID",21699566
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5389.html"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://dbpedia.org/ontology/abstract","Caius Musonius Rufus (1. század) római filozófus származott, egy Capito nevű lovag fia volt. Tiberius és Nero korában működött, a sztoikus filozófiával foglalkozott. Epiktétosz volt a tanítványa. Nem csak hirdette, de tényleg követte is a sztoikus morál elveit, mint kitetszik azon nemes magatartásából, melyet vádaskodásával szemben tanúsított, melyről Tacitus (hist. 21. 4, 10) emlékezik meg. Nero száműzte Gyarus puszta szigetére, mert a Piso-féle összeesküvésben való részességgel gyanúsították. Ide követte több ifjú, hogy tanításait hallgathassa. Vespasianus alatt ismét Rómában találjuk. Azon kiutasító rendelet, mellyel a filozófusokat száműzték, őt nem sújtotta. Görög nyelven írott műveiből (beszédek, levelek) néhány töredék maradt fenn, ezekből arra lehet következtetni, hogy Xenophón szokratikus módszere szerint írt."
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Musonius_Rufus?oldid=21699566&ns=0"
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Caius_Musonius_Rufus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Musonius_Rufus"
"http://hu.wikipedia.org/wiki/Caius_Musonius_Rufus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Musonius_Rufus"
