"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Darvas Ferenc (főispán)"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://dbpedia.org/ontology/wikiPageID",1591871
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22476982
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jnszmtisztviselok.hu/1919/tisztviselok1919/darvasferenc/index.html"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnokifőispán"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuszka_István"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lippich_István"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://hu.dbpedia.org/property/évek",1918
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://dbpedia.org/ontology/abstract","Darvas Ferenc (születési nevén: Deutsch Ferenc) (Pacsér, 1861. november 28. – Szolnok, 1946. augusztus 25.) szociáldemokrata politikus, Jász-Nagykun-Szolnok vármegye kormánybiztos-főispánja."
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darvas_Ferenc_(főispán)?oldid=22476982&ns=0"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://dbpedia.org/ontology/wikiPageLength",3517
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darvas_Ferenc_(főispán)"
"http://hu.dbpedia.org/resource/Kuszka_István","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)"
"http://hu.dbpedia.org/resource/Lippich_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)"
"http://hu.wikipedia.org/wiki/Darvas_Ferenc_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darvas_Ferenc_(főispán)"
