"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambia","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Volof_nyelv"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Volof nyelv"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwrpy"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger-kongói_nyelvek"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageID",979560
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22082003
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602222359/http:/www.abibitumikasa.com/forums/wolof-language-resources/"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=wol"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=wof"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolofonline.com/"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://xmlns.com/foaf/0.1/name","Volof"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Gambia"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Mauritánia"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Szenegál"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",4.2
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Niger-kongói_nyelvcsalád"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/család","Volof-nyun"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/család","Szenegambiai"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/család","Volof"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/család","Atlanti-kongói"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/iso","wol"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=wol"
"http://hu.dbpedia.org/resource/Volof_nyelv","http://hu.dbpedia.org/property/iso","wo"
