"subject","predicate","object"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/2000/01/rdf-schema#label","RÁBA-Steiger 250"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageID",247027
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageRevisionID",23835509
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezogeparchivum.hu/tema_magyartraktor.html"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=11460994&PHPSESSID=41daa3408ba705c71ff1bdea625fd98d"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigtractorpower.com/steiger4wdtractorhistory.htm"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://xmlns.com/foaf/0.1/name","RÁBA-Steiger 250"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/commons","Rába-Steiger 250"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/kép","TöpszliRábával.jpg"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/képaláírás","RÁBA-Steiger 250"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://hu.dbpedia.org/property/név","RÁBA-Steiger 250"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/abstract","A RÁBA-Steiger 250 a Rába Magyar Vagon- és Gépgyárban az amerikai cég (Cougar II típus) licence alapján gyártott, 250 lóerős, nagy teljesítményű, mezőgazdasági vontató (traktor). 1979-ben váltotta le a . Nagy vonóerejénél fogva elsősorban nagy tömegű talajművelő gépelemek (nehéztárcsa, eke) üzemeltetésére alkalmas. Laza talajon is tud dolgozni, mert akár 8 kereket is rá lehet szerelni, csökkentve a talajnyomást. Alapvető hiányossága, hogy összkerékhajtása olyan szerkezeti megoldású, hogy nincsen benne sem központi, sem tengelyenkénti differenciálzár, ezért már egy kerék kipörgése esetén is hamar elássa magát."
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RÁBA-Steiger_250?oldid=23835509&ns=0"
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://dbpedia.org/ontology/wikiPageLength",4389
"http://hu.dbpedia.org/resource/RÁBA-Steiger_250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RÁBA-Steiger_250"
"http://hu.dbpedia.org/resource/RÁBA_Steiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RÁBA-Steiger_250"
"http://hu.dbpedia.org/resource/RÁBA_Steiger_250","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RÁBA-Steiger_250"
"http://hu.wikipedia.org/wiki/RÁBA-Steiger_250","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RÁBA-Steiger_250"
"http://hu.dbpedia.org/resource/RABA-Steiger","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RÁBA-Steiger_250"
