"subject","predicate","object"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://www.w3.org/2000/01/rdf-schema#label","KSZ–1 Kometa"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://dbpedia.org/ontology/wikiPageID",1552924
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://dbpedia.org/ontology/wikiPageRevisionID",20366654
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/weapon/kr/ks-1.html"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/kép","P2280218.JPG"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/képaláírás","KSZ–1 robotrepülőgép Tu–16-os bombázó szárnya alá függesztve"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/név","KSZ–1 Kometa"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/tervező","OKB–51"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/funkció","robotrepülőgép"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/grauKód",4
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/kivonás",1969
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/natoKód","AS–1 Kennel"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/szolgálatbaÁllás",1953
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Tu–16"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Tu–4"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://dbpedia.org/ontology/abstract","A KSZ–1 Kometa (oroszul: КС–1 Комета; NATO-kódja: AS–1 Kennel, GRAU-kódja: 4K87) szovjet légi indítású, hajók elleni robotrepülőgép. Az 1940-es évek végén fejlesztették ki. Ez volt az első légi indítású robotrepülőgép a Szovjetunióban. Hordozóeszközként a és a Tu–16 bombázókat használták. Az 1950-es évek elejétől az 1960-as évek végéig állt szolgálatban. A Szovjetunión kívül Egyiptom és Indonézia is rendszeresítette."
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KSZ–1_Kometa?oldid=20366654&ns=0"
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://dbpedia.org/ontology/wikiPageLength",4066
"http://hu.dbpedia.org/resource/KSZ–1_Kometa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KSZ–1_Kometa"
"http://hu.dbpedia.org/resource/4K87","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KSZ–1_Kometa"
"http://hu.dbpedia.org/resource/AS–1_Kennel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KSZ–1_Kometa"
"http://hu.wikipedia.org/wiki/KSZ–1_Kometa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KSZ–1_Kometa"
