"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nőkért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/A_torinói_ló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Elátkozottak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Maggie_–_Az_átalakulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Otthon_az_úton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Sátántangó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Éjféli_gyors_Lisszabonba_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Életem_Cukkiniként","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Svájci filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://dbpedia.org/ontology/wikiPageID",869022
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",22096144
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_filmek"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Svájci_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_filmdrámák?oldid=22096144&ns=14"
