"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi 2020 program"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlesztési_programok"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Unió_politikai_élete"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageID",1275018
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageRevisionID",22427216
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150807182317/http:/unios-palyazatok.gkf.hu/category/technologia/hardver-szoftver-beszerzes/"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/regional_policy/archive/funds/feder/index_hu.htm"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150807182251/http:/unios-palyazatok.gkf.hu/category/kutatas-fejlesztes/"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/regional_policy/hu/funding/cohesion-fund/"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/atyourservice/hu/displayFtu.html%3FftuId=FTU_5.3.8.html"
"http://hu.dbpedia.org/resource/Széchenyi_2020_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150807182312/http:/unios-palyazatok.gkf.hu/category/technologia/eszkozbeszerezes-ingatlanfejlesztes/"
