"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://www.w3.org/2000/01/rdf-schema#label","Mar Ignatius Joseph III Younan"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f56pn"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochiai_szír_katolikus_pátriárkák"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/wikiPageID",564428
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/wikiPageRevisionID",23822059
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/byounan.html"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/congregations/orientchurch/eventi/rc_con_corient_doc_20090123_elez-patriarca-antioch_it.html"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/abstract","Mar Ignatius Joseph III Younan (Haszaka, 1944. november 15. –) 2009. január 20. óta az , a szír katolikus egyház feje."
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mar_Ignatius_Joseph_III_Younan?oldid=23822059&ns=0"
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mar_Ignatius_Joseph_III_Younan"
"http://hu.wikipedia.org/wiki/Mar_Ignatius_Joseph_III_Younan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mar_Ignatius_Joseph_III_Younan"
