"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://www.w3.org/2000/01/rdf-schema#label","Kanadai lile"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pf9n"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charadrius"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageID",213113
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageRevisionID",23407685
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120113540/http:/www.vedettfajok.hu/index.php%3Foption=com_content&task=view&id=72&Itemid=47"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/semipalmated-plover-charadrius-semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Charadrius+semipalmatus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Charadrius-semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/name","Kanadai lile"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lilefélék"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikicommonscat","Charadrius semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/wikispecies","Charadrius semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/binomial","Charadrius semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/binomialAuthority","Bonaparte, 1825"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/genus","Charadrius"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/species","C. semipalmatus"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Lileformák"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/abstract","A kanadai lile (Charadrius semipalmatus) madarak osztályának, a lilealakúak (Charadriiformes) rendjébe, ezen belül a lilefélék (Charadriidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kanadai_lile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_lile?oldid=23407685&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_lile","http://dbpedia.org/ontology/wikiPageLength",3429
"http://hu.dbpedia.org/resource/Kanadai_lile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_lile"
"http://hu.dbpedia.org/resource/Charadrius_semipalmatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanadai_lile"
"http://hu.wikipedia.org/wiki/Kanadai_lile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_lile"
