"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://www.w3.org/2000/01/rdf-schema#label","Eszcitalopram"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clpj"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelektív_szerotoninvisszavétel-gátlók"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrilek"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageID",241518
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageRevisionID",23563035
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603070849/http:/www.rxlist.com/cgi/generic/lexapro.htm"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/gyogyitas/cikk/az_antidepresszansok_kozul_kiemelkedik_az_escitalopram"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexapro.com/"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipralex.com/"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/alkalmazás","orális"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/casszám",128196
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/kép","Escitalopram.svg"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/kép","Escitalopram-3D-balls.png"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/molekulatömeg",324.392
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/molekulatömeg",""
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/pubchem",146570
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Eszcitalopram","http://hu.dbpedia.org/property/atcelőtag","N06"
