"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sumner (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1730478
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23145676
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumner_(egyértelműsítő_lap)?oldid=23145676&ns=0"
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",499
"http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumner_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sumner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sumner_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumner_(egyértelműsítő_lap)"
