"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Fő tér (Kolozsvár)"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1pds"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",800541
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23383029
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Cluj/Cluj_Harta_Obiective_m.htm"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=307"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolozsvar.com/kvar/"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herepei_Kolozsvár_történeti_helyrajza"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosKincs"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KelemenMűvTT"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKépes"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
