"subject","predicate","object"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/2000/01/rdf-schema#label","1923 Osiris"
"http://hu.dbpedia.org/resource/1923_Osiris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7w7w"
"http://hu.dbpedia.org/resource/1923_Osiris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1923_Osiris","http://dbpedia.org/ontology/wikiPageID",531484
"http://hu.dbpedia.org/resource/1923_Osiris","http://dbpedia.org/ontology/wikiPageRevisionID",23737650
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/altNevek",4011
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/aphélium",387465905
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/felszállóCsomó",353.124
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1923_Osiris","http://hu.dbpedia.org/property/félNagytengely",364575217
