"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_őrület_határán","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Terrence_Malick"
"http://hu.dbpedia.org/resource/Az_őrület_határán","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Terrence_Malick"
"http://hu.dbpedia.org/resource/Az_őrület_határán","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Terrence_Malick"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/2000/01/rdf-schema#label","Terrence Malick"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvqv"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ottawa_(Illinois)"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/wikiPageID",867738
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/wikiPageRevisionID",22251121
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Terrence-Malick--sz3369"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041122084427/http:/www.intercom.hu/honlapok/azorulethataran/htmls/castcrew.html"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terrence_Malick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
