"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_tavasz","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Budapesti_tavasz","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Kiskrajcár","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Kiskrajcár","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Két_félidő_a_pokolban","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Két_félidő_a_pokolban","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Thurzó_Gábor"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Thurzó Gábor"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p59rd"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/wikiPageID",1037223
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23862996
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02139/html/sz25/170.html"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/imdb",862282
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/kép","Thurzó Gábor 1971.jpg"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/képaláírás","Az 1971-es Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/port.hu",25019
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/születésiNév","Rutterschmidt Károly"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://hu.dbpedia.org/property/kitüntetései","József Attila-díj"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/abstract","Thurzó Gábor (született Rutterschmidt Károly) (Budapest, 1912. március 26. – Budapest, 1979. február 7.) háromszoros József Attila-díjas (1953, 1958, 1967) magyar író, kritikus, műfordító, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/birthName","Rutterschmidt Károly"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thurzó_Gábor?oldid=23862996&ns=0"
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://dbpedia.org/ontology/wikiPageLength",8196
"http://hu.dbpedia.org/resource/Thurzó_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thurzó_Gábor"
"http://hu.wikipedia.org/wiki/Thurzó_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thurzó_Gábor"
