"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/2000/01/rdf-schema#label","Antônio Anastasia"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by031s"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_kormányzói"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_jogászok"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://dbpedia.org/ontology/wikiPageID",1220281
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://dbpedia.org/ontology/wikiPageRevisionID",20984211
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://dbpedia.org/ontology/abstract","Antônio Anastasia (Belo Horizonte, 1961. május 9. –) brazil politikus és jogász. 2006-tól alkormányzóként dolgozott, 2010 és 2014 között Minas Gerais állam kormányzója volt. Római katolikus vallású."
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antônio_Anastasia?oldid=20984211&ns=0"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antônio_Anastasia"
"http://hu.wikipedia.org/wiki/Antônio_Anastasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antônio_Anastasia"
