"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/2000/01/rdf-schema#label","Trencsénpéteri"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2qk"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybiccsei_járás_települései"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://dbpedia.org/ontology/wikiPageID",41410
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://dbpedia.org/ontology/wikiPageRevisionID",23772719
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/petrovice/petrovice.html"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4005&obec=2688&pl=obcesk"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-458062&pos_y=-1167300&size=full&lang=sk&sipka=1&name=Petrovice%2C%20Byt%E8a"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://xmlns.com/foaf/0.1/name","Trencsénpéteri"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybiccsei_járás"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/kép","PETROVICE CHURCH.JPG"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/képaláírás","A templom."
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/név","Trencsénpéteri"
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Trencsénpéteri","http://hu.dbpedia.org/property/szélességiÍvperc",15
