"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/2000/01/rdf-schema#label","Szamobor"
"http://hu.dbpedia.org/resource/Szamobor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhy6"
"http://hu.dbpedia.org/resource/Szamobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Szamobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageID",912122
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageRevisionID",23639569
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://buja.tripod.com/history.html"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/aaacikkek5/006szamobor.htm"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120413192528/http:/www.zupa-svanastazija.com/O-Zupi.aspx"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415175852/http:/www.samobor.hr/web/"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907144116/http:/www.tz-samobor.hr/samobor-info/kultura-i-povijest/crkve"
"http://hu.dbpedia.org/resource/Szamobor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.park-zumberak.hr/destinacije/mrzlo_polje_gornja_vas.html"
