"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/2000/01/rdf-schema#label","A Sárkány útja"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dp3"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_filmjei"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Harvest-filmek"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/wikiPageID",590008
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/wikiPageRevisionID",23043608
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-sarkany-visszater--f243%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=55268&i_city_id=3372&i_county_id=1%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hong_Kong"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/author","Esztergomi László"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/author","Plavecz Tamás, Plavecz Nándor"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/bemutató","--12-30"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/cím","A Sárkány útja"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/eredetiCím","Meng long guo jiang / Way of the Dragon"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/forgalmazó","Bryanston Distributing"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/forgatókönyvíró","Bruce Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/főszereplő","Bruce Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/gyártó","Concord Productions Inc."
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Golden_Harvest"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/imdb",68935
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/kép","Bruce Lee - A Sárkány útja.png"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/operatőr","Tadasi Nisimoto"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/port.hu",55268
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/producer","Raymond Chow"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/producer","Bruce Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bruce_Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/title","Bruce Lee"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/title","Ki ölte meg Bruce Lee-t?"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/vágó","Chang Yao Chang"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://hu.dbpedia.org/property/zene","Joseph Koo"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/abstract","A Sárkány útja (Meng long guo jiang; angolul: Way of the Dragon) Bruce Lee első saját rendezésű filmje, amely a harcművészet népszerűsítésében nagy szerepet játszott, ezenkívül nem csupán az ő életében, hanem a hongkongi filmgyártásban is jelentős lépcsőfokot jelentett. A filmet 1972-ben mutatták be Hongkongban, Magyarországon a '80-as évek közepén kezdték vetíteni a mozikban. A film kínai (kantoni) címe: Meng long guojiang, szó szerinti jelentése: A dühöngő sárkány átkel a folyón. Magyarországon A Sárkány útja címen lett híres, de ismert még A Sárkány átka és A Sárkány visszatér címen is. Angol címváltozatok: The Way of the Dragon, The Fury of the Dragon, Return of the Dragon, Bruce Lee: Return of the Dragon."
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/imdbId","0068935"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/title","A Sárkány útja"
"http://hu.dbpedia.org/resource/A_Sárkány_útja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bruce_Lee"
