"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://www.w3.org/2000/01/rdf-schema#label","MAD-doktrína"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg6d"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageID",15550
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",21904684
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010042750/http:/www.atomicarchive.com/Docs/Deterrence.shtml"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/SPECIALS/cold.war/episodes/22/documents/reykjavik/"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317214726/http:/tracearchive.ntu.ac.uk/frame2/articles/borg/kahn.html"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/abstract","A MAD angol mozaikszó, a Mutual(ly) Assured Destruction rövidítése, magyarul a „kölcsönösen biztosított megsemmisítés” elve. Lényege, hogy az mindkét fél teljes pusztulásával járna, emiatt nem lehetne győztes, s így azt nincs is értelme megindítani. A mozaikszó egybecseng az angol mad („őrült”) kifejezéssel. A doktrína elsődleges alkalmazására a hidegháború alatt került sor, az 1950-es évek és az 1990-es évek során, az Egyesült Államok és a Szovjetunió között. Ebben az esetben úgy tűnik, hogy a MAD megértése megakadályozta a két atomnagyhatalom közvetlen, teljes mértékű háborúját – bár az igaz, hogy voltak kisebb, közvetett összecsapások (koreai háború, vietnámi háború, a titkosszolgálatok háborúi, az afganisztáni konfliktus stb.)"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAD-doktrína?oldid=21904684&ns=0"
"http://hu.dbpedia.org/resource/MAD-doktrína","http://dbpedia.org/ontology/wikiPageLength",9921
"http://hu.dbpedia.org/resource/MAD-doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAD-doktrína"
"http://hu.dbpedia.org/resource/Kölcsönös_pusztulás_elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAD-doktrína"
"http://hu.wikipedia.org/wiki/MAD-doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAD-doktrína"
