"subject","predicate","object"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/2000/01/rdf-schema#label","13319 Michaelmi"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7g3w"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://dbpedia.org/ontology/wikiPageID",837937
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://dbpedia.org/ontology/wikiPageRevisionID",14811555
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/aphélium",374942185
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/felszállóCsomó",52.746
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/félNagytengely",331206559
"http://hu.dbpedia.org/resource/13319_Michaelmi","http://hu.dbpedia.org/property/félNagytengely",""
