"subject","predicate","object"
"http://hu.dbpedia.org/resource/Certhiaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhiaxis"
"http://hu.dbpedia.org/resource/Certhiaxis_mustelinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhiaxis"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://www.w3.org/2000/01/rdf-schema#label","Certhiaxis"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://dbpedia.org/ontology/wikiPageID",702071
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://dbpedia.org/ontology/wikiPageRevisionID",13278490
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://www.w3.org/2004/02/skos/core#prefLabel","Certhiaxis"
"http://hu.dbpedia.org/resource/Kategória:Certhiaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Certhiaxis?oldid=13278490&ns=14"
"http://hu.dbpedia.org/resource/Sárgatorkú_tüskefarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Certhiaxis"
