"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bülent_Eken"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://www.w3.org/2000/01/rdf-schema#label","Bülent Eken"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mersin_(település)"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpikonok"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1948._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/wikiPageID",1266184
"http://hu.dbpedia.org/resource/Bülent_Eken","http://dbpedia.org/ontology/wikiPageRevisionID",23602051
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-török_focista"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_török_vb-keret"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Bülent_Eken","http://hu.dbpedia.org/property/évek",1950
